name,label,states,LGAs,Wards
echara_phc,Echara H/C,ebonyi,ezza_south,echara
ezzama_mdg_hc,Ezzama MDG HC,ebonyi,ezza_south,ezzama
ikwuator_idembia_phc,Ikwuator PHC,ebonyi,ezza_south,ikwuator_idembia
mch_onueke,Onueke MCH,ebonyi,ezza_south,onueke_urban
umunwagu_phc,Umunwagu MDG H/C,ebonyi,ezza_south,umunwagu
odeligbo_hc,Odeligbo HC,ebonyi,ikwo,amaiyima
echialike_mdg_hc,Echialike PHC,ebonyi,ikwo,echialike
noyo_alike,Noyo Alike,ebonyi,ikwo,eka_awoke
ebiem_hc,Ebiem HC,ebonyi,ikwo,ekpaomaka
inyimagu_ameka_phc,Inyimagu Ameka PHC,ebonyi,ikwo,ekpelu
enyibichiri_model_phc,Enyibichiri Model PHC,ebonyi,ikwo,enyibichiri
elugwu_ettam_phc,Elugwu Ettam PHC,ebonyi,ikwo,ettam
imogo_hc,Imogo HC,ebonyi,ikwo,igbudu_1
ogagbo_mdg_hc,Ogagbo MDG HC,ebonyi,ikwo,igbudu_2
cottage_hosp_agubia,Agubia Cottage Hospital,ebonyi,ikwo,inyimagu_1
odomowo_phc,Odomowo PHC,ebonyi,ikwo,inyimagu_2
ndegu_amagu_hc,Ndiagu Amagu HC,ebonyi,ikwo,ndegu_amagu_1
item_hc,Item PHC,ebonyi,ikwo,ndegu_amagu_2
nzashi_h_p,Nzashi PHC,ebonyi,ikwo,ndegu_echara_1
ndiogodoshi_pnc,Ndiaogadoshi PHC,ebonyi,ikwo,ndegu_echara_2
eluegu_ohankwu_mdg_hc,Eluegu Ohankwu MDG HC,ebonyi,ikwo,ndufu_alike
abina_mdg_hc,Agalegu Ndiofoke PHC,ebonyi,ikwo,ndufu_amagu_1
agalegundiofoke_hc,Abina HC,ebonyi,ikwo,ndufu_amagu_2
obegu_eleke_hc,Obegu Eleke HC,ebonyi,ikwo,ndufu_echara
ndiofia_noyo_mdg_hc,Ndiofia Noyo MDG HC,ebonyi,ikwo,noyo_alike
amagu_mdg_hc,Agba MDG HC,ebonyi,ishielu,agba
amaezu_mdg_hc,Amaezu H/C,ebonyi,ishielu,amaezu
onuoji_mdg_hc,Onuoji MDG HC,ebonyi,ishielu,azuinyaba_a
ogboguma_hc,Ogboguma HC,ebonyi,ishielu,azuinyaba_b
ezekune_hc,Ezekuna H/C,ebonyi,ishielu,ezekuna
amaozanu_mdg_hc,Amozanu MDG HC,ebonyi,ishielu,ezillo_1
onuoji_mdg_hc,Onuoji MDG HC,ebonyi,ishielu,ezillo_11
onunweke_model_phc,Onunweke Model PHC,ebonyi,ishielu,ezzagu_1
ezekuna_hc,Ezekuna HC,ebonyi,ishielu,ezzagu_11
iyionu_mdg_hc,Iyionu H/C,ebonyi,ishielu,iyionu
ogbogum_hc,Ogboguma H/C,ebonyi,ishielu,izzo_ii
amanvu_mdg_hc,Amanvu MDG HC,ebonyi,ishielu,nkalagu
nkalaha_model_phc,Nkalaha PHC,ebonyi,ishielu,nkalaha
ntezi_hc,Ntezi HC,ebonyi,ishielu,ntezi
obeagu_mdg_hc,Obeagu HC,ebonyi,ishielu,obeagu
aguotu_mdg,Aguotu MDG H/C,ebonyi,ishielu,ogoboji
ohofia_hc,Ohofia HC,ebonyi,ishielu,ohofia
okpoto_hc,Okpoto H/C,ebonyi,ishielu,okpoto
onunweke_phc,Onunweke PHC,ebonyi,ishielu,onunweke
onunwankwo_mdg_hc,Amata MDG HC,ebonyi,ishielu,umuhuali
iduma_mdg,Iduma MDG H/C,ebonyi,ishielu,umuzoke
akaeze_hc,Akaezeukwu H/C,ebonyi,ivo,akaeze_ukwu
ameze_hc,Ameze HC,ebonyi,ivo,amaeze
ihie_phc,Ihie H/C,ebonyi,ivo,amagu_ihie
amaonye_hc,Amonye MDG HC,ebonyi,ivo,amaonye
akaeze_basic_hc,Akaeze Basic HC,ebonyi,ivo,ihenta_ogidi
iyioji_hc,Iyioji HC,ebonyi,ivo,iyioji
ndiokoro_mdg_hc,Ndiokoroukwu MDG HC,ebonyi,ivo,ndiokoro_ukwu
ngwogwo_hc,Ngwogwo HC,ebonyi,ivo,ngwogwo
isiaka_model_phc,Isiaka Model PHC,ebonyi,ivo,obinagu
ogwor_hc,Ogwo H/C,ebonyi,ivo,okue
ndiachi_hc,Ndiachi HC,ebonyi,ivo,umubor
edukwuachi_mdg_hc,Edukwuachi MDG HC,ebonyi,izzi,agbaja_2
ndiakparata_hc,Ndiakparata HC,ebonyi,izzi,agbaja_3
ndinwangba_phc,Ndinwangba PHC,ebonyi,izzi,ezza_inyimagu_3
ezzaofu_hc,Ezzaofu HC,ebonyi,izzi,ezza_inyimagu_igbuhu
izziogo_hc,Izziogo HC,ebonyi,izzi,ezza_inyimagu_izziogo
oyege_hc,Oyege HC,ebonyi,izzi,ezza_inyimagu_ndiagu
igbegu_mdg_hc,Ndigwe MDG HC,ebonyi,izzi,igbegu_1_anuzu
ododokpa_mdg_hc,Onunwakpu MDG HC,ebonyi,izzi,igbegu_111_ndubia
onuebonyi_phc,Onuebonyi H/C,ebonyi,izzi,igbegu_2
ezzaofu_hc,Ezzaofu H/C,ebonyi,izzi,iguhu_1
obegu_agbaenyim_mdg_hc,Agbaenyim MDG HC,ebonyi,izzi,mgbalukwu_1
ndingele_mdg_hc,Ndingele MDG HC,ebonyi,izzi,mgbalukwu_2
ndiobovu_mdg_hc,Ndiobovu HC,ebonyi,izzi,ndieze_1
izhiokoma_hc,Ndiaboishiagu HC,ebonyi,izzi,ndieze_2
izhokoma_hc,Izhokoma H/C,ebonyi,izzi,ndieze_ii
comprehensive_hc_nwofe,Comprehensive HC Nwofe,ebonyi,izzi,ngbo_agbaja
compreensive_hc,Comprehensive H/C Nwofe,ebonyi,izzi,oferekpe_enyanwangwe
oyege_hc,Oyege H/C,ebonyi,izzi,oyege
umuka_mdg,Umuka MDG H/C,ebonyi,ohaozara,amechi_okposi
amene_hp,Amene H/P,ebonyi,ohaozara,enenezeraku
urban_hc,Urban H/C,ebonyi,ohaozara,mgbom_okposi
ogwudu,Ogwudu nwuntuzor MDG H/C,ebonyi,ohaozara,obiozara
ojigwe,Ojigwe H/C,ebonyi,ohaozara,okposi_achara
ndiunuhu,Ndiunuhu H/C,ebonyi,ohaozara,okposi_okwu
akpameka_hc,Akpameka H/C,ebonyi,ohaozara,ugbogologo
ugwulangwu_hc,Ugwulangwu H/C,ebonyi,ohaozara,uhuotaru
ihemu_mdg,Ihenu MDG H/C,ebonyi,ohaozara,umuchima
agugwu_hc,Agugwu H/C,ebonyi,ohaozara,umunaga
ogwu_mdg,Ogwu MDG H/C,ebonyi,ohaozara,umuobuna
ezzamgbo_maternity,Ezzangbo Maternity,ebonyi,ohaukwu,amike_nsulakpa
okporo_hc,Okporo MDG H/C,,ohaukwu,effium_1
akparata_hc,Akparata H/C (Amurth H/F),,ohaukwu,effium_1
ugoeze_model_phc,Ugoeze Model H/C,,ohaukwu,effium_2
ekwashi_mdg_hc,Ekwashi MDG HC,,ohaukwu,ishingbo_1
okpochiri_phc,Okpochiri PHC,,ohaukwu,ishingbo_2
amofia_mdg_hc,Amofia MDG HC,,ohaukwu,mgbo
ogwawa_phc,Ogwawo PHC,,ohaukwu,okposi_1
mgbo_maternity,Mgbo Maternity,,ohaukwu,okposi_2
umuokpo_mdg,Umuokpo MDG,,ohaukwu,umuegara_amechi
chc_ndiegueze,Ndiegu Eze H/C,,ohaukwu,umuogodo_akpu_1
ijinike_mdg_hc,Ijinike MDG HC,,ohaukwu,umuogodo_akpu_2
ugwu_mdg_hc,Ugwu MDG HC,,ohaukwu,umuogudosha
okporo_mdg_hc,Okporo MDG HC,,ohaukwu,wigbeke_1
umuezekoha_hc,Umuezekoha HC,,ohaukwu,wigbeke_2
effium_maternity,Effium Maternity,,ohaukwu,wigbeke_3
okaria_mdg_hc,Okaria MDG HC,,onicha,abaomege
isu_hc,Isu HC,,onicha,agbaebor
mgbaleze_hc,Mgbaleze HC,,onicha,amanator
oshiri_hc,Oshiri HC,,onicha,ebia_oshiri
onicha_hc,Onicha HC,,onicha,enuagu_onicha
amanator_mdg_hc,Amanator MDG HC,,onicha,ishi_onicha
ishinkwo_mdg_hc,Onoko MDG HC,,onicha,ishinkwo_ukawu
mgbalukwu_mdg,Mgbalukwu   MDG,,onicha,obegu_isu
oshiri_model_phc,Oshiri Model PHC,,onicha,oguduokwor
okuzu_mdg_hc,Okuzu MDG HC,,onicha,okuzu_ukawu
ugwu_hc,Ugwu HC,,onicha,ugwu_oshiri
amas_mdg_hc,Amakporo MDG HC,,onicha,umudomi
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
