name,label,states,LGAs
osoke_health_centre,Osoke Health Centre,abia,aba_north
osusu_1_primary_health_centre,Osusu 1 Primary Health Centre,abia,aba_north
osusu_clinic,Osusu Clinic,abia,aba_north
ourlady_clinic_and_maternity,Ourlady Clinic And Maternity,abia,aba_north
paterson_zochonic_pz_clinic,Paterson Zochonic (Pz) Clinic,abia,aba_north
peoples_hospital,Peoples Hospital,abia,aba_north
pepples_road_clinic,Pepple'S Road Clinic,abia,aba_north
pepples_road_clinic,Pepples Road Clinic,abia,aba_north
petra_hospital,Petra Hospital,abia,aba_north
powerline_clinic,Powerline Clinic,abia,aba_north
powerline_health_post,Powerline Health Post,abia,aba_north
presto_clinic,Presto Clinic,abia,aba_north
pricess_mary_hospital,Pricess Mary Hospital,abia,aba_north
rachael_hospital,Rachael Hospital,abia,aba_north
reagents_cross_hospital,Reagents Cross Hospital,abia,aba_north
revival_miracle_maternity_hospital,Revival Miracle Maternity Hospital,abia,aba_north
rh_fp_aissuth,Rh/Fp Aissuth,abia,aba_north
romalex_hospitals,Romalex Hospitals,abia,aba_north
rosevine_hospital,Rosevine Hospital,abia,aba_north
royal_hospital,Royal Hospital,abia,aba_north
safeway_hospital,Safeway Hospital,abia,aba_north
seventh_day_adventist_hospital,Seventh Day Adventist Hospital,abia,aba_north
st_anthony_hospital_ltd_aba,St Anthony Hospital Ltd Aba,abia,aba_north
st_elizabeth_maternity_complex_aba,St Elizabeth Maternity Complex Aba,abia,aba_north
st_eugene_health_post,St Eugene Health Post,abia,aba_north
st_joseph_hospital_aba,St Joseph Hospital Aba,abia,aba_north
st_ritas_hospita,St Ritas Hospita,abia,aba_north
st_fredricks_hospital,St. Fredricks Hospital,abia,aba_north
st_judes_hospital,St. Judes Hospital,abia,aba_north
standard_hospital,Standard Hospital,abia,aba_north
stone_hospital,Stone Hospital,abia,aba_north
the_chees_clinic_and_maternity,The Chees Clinic And Maternity,abia,aba_north
theresas_hospital,Theresa'S Hospital,abia,aba_north
tina_maternity,Tina Maternity,abia,aba_north
todac_hospital,Todac Hospital,abia,aba_north
touch_health_hospital,Touch Health Hospital,abia,aba_north
ukwudara_health_post,Ukwudara Health Post,abia,aba_north
ukwumango_health_post,Ukwumango Health Post,abia,aba_north
ukwuodara_health_post,Ukwuodara Health Post,abia,aba_north
umule_health_post,Umule Health Post,abia,aba_north
umuneator_health_post,Umuneator Health Post,abia,aba_north
umungasi_primary_health_center,Umungasi Primary Health Center,abia,aba_north
umunneato_health_clinic,Umunneato Health Clinic,abia,aba_north
umuogor_health_post,Umuogor Health Post,abia,aba_north
umuogorosoke_health_centre,Umuogorosoke Health Centre,abia,aba_north
umuola_egbelu_health_centre,Umuola Egbelu Health Centre,abia,aba_north
umuola_okpulor_2_health_post,Umuola Okpulor 2 Health Post,abia,aba_north
umuola_okpulor_health_post,Umuola Okpulor Health Post,abia,aba_north
unilever_clinic,Unilever Clinic,abia,aba_north
uratta_primary_health_centre,Uratta Primary Health Centre,abia,aba_north
uwalaka_hospital,Uwalaka Hospital,abia,aba_north
warfront_health_post,Warfront Health Post,abia,aba_north
zacs_clinic_aba,Zacs Clinic Aba,abia,aba_north
zikora_hospital,Zikora Hospital,abia,aba_north
zikoro_hospial,Zikoro Hospial,abia,aba_north
aba_clinic,Aba Clinic,abia,aba_south
aba_school_of_health_health_clinic,Aba School Of Health Health Clinic,abia,aba_south
aba_town_hall_ward,Aba Town Hall Ward,abia,aba_south
aba_ukwu,Aba Ukwu,abia,aba_south
abaukwu_health_centre,Abaukwu Health Centre,abia,aba_south
absuth_clinic,Absuth Clinic,abia,aba_south
abundance_life_clinic,Abundance Life Clinic,abia,aba_south
adc_hospital,Adc Hospital,abia,aba_south
ado_hospital,Ado Hospital,abia,aba_south
adonis_christy_hospital,Adonis Christy Hospital,abia,aba_south
afoma_specialist_hospital,Afoma Specialist Hospital,abia,aba_south
agc_centre,Agc Centre,abia,aba_south
agu_foundation_hosptial,Agu Foundation Hosptial,abia,aba_south
agu_memorial_hospital,Agu Memorial Hospital,abia,aba_south
agulanna_primary_health_care,Agulanna Primary Health Care,abia,aba_south
alice_maternity,Alice Maternity,abia,aba_south
all_saints_hospital,All Saints Hospital,abia,aba_south
alma_clinic,Alma Clinic,abia,aba_south
amankita_health_centre,Amankita Health Centre,abia,aba_south
amaogbonna_health_post,Amaogbonna Health Post,abia,aba_south
amara_maternity,Amara Maternity,abia,aba_south
amaufuru_primary_health_centre,Amaufuru Primary Health Centre,abia,aba_south
anastesia_hospital_ltd_aba,Anastesia Hospital Ltd Aba,abia,aba_south
asaeme_health_centre,Asaeme Health Centre,abia,aba_south
asaokpuaja_health_centre,Asaokpuaja Health Centre,abia,aba_south
aseme_primary_health_center,Aseme Primary Health Center,abia,aba_south
azu_memorial,Azu Memorial,abia,aba_south
baby_friendly_hospital,Baby Friendly Hospital,abia,aba_south
berma_hospital,Berma Hospital,abia,aba_south
best_care_specialist_hospital,Best Care Specialist Hospital,abia,aba_south
bethel_hospital_and_maternity,Bethel Hospital And Maternity,abia,aba_south
better_life_maternity_hospital,Better Life Maternity Hospital,abia,aba_south
blessing_hospital,Blessing Hospital,abia,aba_south
charity_hospital,Charity Hospital,abia,aba_south
chazokam_maternity_home,Chazokam Maternity Home,abia,aba_south
chees_hospital,Chees Hospital,abia,aba_south
chekwas_clinic,Chekwas Clinic,abia,aba_south
chief_ogumka_memorial_hospital,Chief Ogumka Memorial Hospital,abia,aba_south
chigozie_clinic,Chigozie Clinic,abia,aba_south
chigozie_clinic,Chigozie Clinic,abia,aba_south
chima_motherless_home_maternity,Chima Motherless Home/Maternity,abia,aba_south
chimdima_clinic,Chimdima Clinic,abia,aba_south
chinwe_hospital,Chinwe Hospital,abia,aba_south
chinwe_maternity_home,Chinwe Maternity Home,abia,aba_south
chosen_health_post,Chosen Health Post,abia,aba_south
christ_first_hospital_and_maternity,Christ First Hospital And Maternity,abia,aba_south
christ_the_king_catholic_church_health_post,Christ The King Catholic Church Health Post,abia,aba_south
christ_will_hospital_and_maternity,Christ Will Hospital And Maternity,abia,aba_south
christain_aid_maternity_aba,Christain Aid Maternity Aba,abia,aba_south
clehanson_hospital,Clehanson Hospital,abia,aba_south
college_of_health_technology_primary_healthcare_center,College Of Health Technology Primary Healthcare Center,abia,aba_south
comprehensive_health_centre_umunkwulo_umuagbai,Comprehensive Health Centre Umunkwulo/Umuagbai,abia,aba_south
deensel_medical_clinic,Deensel Medical Clinic,abia,aba_south
divine_favour_maternity,Divine Favour Maternity,abia,aba_south
divine_grace_clinic,Divine Grace Clinic,abia,aba_south
divine_grace_missionary_hospital,Divine Grace Missionary Hospital,abia,aba_south
divine_mercy_clinic,Divine Mercy Clinic,abia,aba_south
egon_hospital,Egon Hospital,abia,aba_south
ekeoha_clinic,Ekeoha Clinic,abia,aba_south
ekeoma_hospital,Ekeoma Hospital,abia,aba_south
el_asamen_specialist_hospital,El-Asamen Specialist Hospital,abia,aba_south
elshaddai_christian_hospital_maternity,Elshaddai Christian Hospital/Maternity,abia,aba_south
eluohazu_health_centre,Eluohazu Health Centre,abia,aba_south
emmanuel_medical_center,Emmanuel Medical Center,abia,aba_south
ezedom_hospital,Ezedom Hospital,abia,aba_south
eziukwu_primary_health_centre,Eziukwu Primary Health Centre,abia,aba_south
faith_foundation_hospital,Faith Foundation Hospital,abia,aba_south
faith_in_god_hospital,Faith In God Hospital,abia,aba_south
family_planning,Family Planning,abia,aba_south
fazal_hospital,Fazal Hospital,abia,aba_south
frank_agu_memorial_hospital,Frank Agu Memorial Hospital,abia,aba_south
georges_health_post,Georges Health Post,abia,aba_south
get_well_clinic,Get Well Clinic,abia,aba_south
gods_care_hospital,Gods Care Hospital,abia,aba_south
good_shepherd_hospital,Good Shepherd Hospital,abia,aba_south
harmony_hospital_aba,Harmony Hospital Aba,abia,aba_south
harvey_clinic,Harvey Clinic,abia,aba_south
health_centre_amaogboma,Health Centre Amaogboma,abia,aba_south
health_clinic_asaokpoji,Health Clinic Asaokpoji,abia,aba_south
health_clinic_nnetu,Health Clinic Nnetu,abia,aba_south
health_clinic_ozuitem,Health Clinic Ozuitem,abia,aba_south
health_clinic_umuosi,Health Clinic Umuosi,abia,aba_south
health_gate_clinic_and_maternity,Health Gate Clinic And Maternity,abia,aba_south
health_office_maternal_and_child_health_center,Health Office Maternal And Child Health Center,abia,aba_south
helina_hospital,Helina Hospital,abia,aba_south
helina_hospital,Helina Hospital,abia,aba_south
ideal_clinic_and_maternity,Ideal Clinic And Maternity,abia,aba_south
igwebuike_health_clinic,Igwebuike Health Clinic,abia,aba_south
ijeoma_hospital_and_maternity,Ijeoma Hospital And Maternity,abia,aba_south
ikechukwu_maternity,Ikechukwu Maternity,abia,aba_south
immaculate_heart_hospital,Immaculate Heart Hospital,abia,aba_south
inland_hospital,Inland Hospital,abia,aba_south
integrated_health_foundation_maternity,Integrated Health Foundation Maternity,abia,aba_south
isaac_okwuonu_maternity_home,Isaac Okwuonu Maternity Home,abia,aba_south
j_t_hospital_and_clinic,J.T. Hospital And Clinic,abia,aba_south
jil_clinic,Jil Clinic,abia,aba_south
jim_dora_hospital,Jim Dora Hospital,abia,aba_south
john_okorie_memorial_hospital,John Okorie Memorial Hospital,abia,aba_south
jone_christ_hospital,Jone Christ Hospital,abia,aba_south
jonex_hospital,Jonex Hospital,abia,aba_south
kelechi_hospital_and_maternity,Kelechi Hospital And Maternity,abia,aba_south
lady_anaesthesia_hospital,Lady Anaesthesia Hospital,abia,aba_south
life_care_clinic,Life Care Clinic,abia,aba_south
life_care_hospital,Life Care Hospital,abia,aba_south
light_of_god_hospital,Light Of God Hospital,abia,aba_south
liver_brothers_clinic,Liver Brothers Clinic,abia,aba_south
living_word_hospital_aba,Living Word Hospital Aba,abia,aba_south
lords_golden_hospital_and_maternity,Lords Golden Hospital And Maternity,abia,aba_south
macro_hospital,Macro Hospital,abia,aba_south
malaria_hiv,Malaria/Hiv,abia,aba_south
male_specialist_hospital,Male Specialist Hospital,abia,aba_south
marc_rose_hospital,Marc Rose Hospital,abia,aba_south
martin_hospital,Martin Hospital,abia,aba_south
martin_hospital,Martin Hospital,abia,aba_south
marys_hospital,Mary'S Hospital,abia,aba_south
maternal_and_child_health_centre_college_of_health_technology_aba,Maternal And Child Health Centre (College Of Health Technology) Aba,abia,aba_south
mc_hospital,Mc Hospital,abia,aba_south
melly_logo_hospital_and_maternity,Melly Logo Hospital And Maternity,abia,aba_south
mendel_hospital_and_diagnostic_centre,Mendel Hospital And Diagnostic Centre,abia,aba_south
miracle_hospital,Miracle Hospital,abia,aba_south
monac_hospital_and_maternity,Monac Hospital And Maternity,abia,aba_south
mont_zion_christain_maternity,Mont Zion Christain Maternity,abia,aba_south
morning_star_hospital_and_maternity,Morning Star Hospital And Maternity,abia,aba_south
mother_of_mercy_clinic,Mother Of Mercy Clinic,abia,aba_south
mount_zion_maternity_home,Mount Zion Maternity Home,abia,aba_south
nazareth_hospital,Nazareth Hospital,abia,aba_south
ndiegoro_health_post,Ndiegoro Health Post,abia,aba_south
ndukwe_memorial_hospital,Ndukwe Memorial Hospital,abia,aba_south
new_era_hospital,New Era Hospital,abia,aba_south
new_generation_hospital_and_maternity,New Generation Hospital And Maternity,abia,aba_south
new_welfare_hospital_and_maternity,New Welfare Hospital And Maternity,abia,aba_south
ngozika_hospital,Ngozika Hospital,abia,aba_south
ngwa_road_end_health_clinic,Ngwa Road End Health Clinic,abia,aba_south
ngwa_road_motherless_babies,Ngwa Road Motherless Babies,abia,aba_south
nnamdi_hospital,Nnamdi Hospital,abia,aba_south
nnentu_health_post,Nnentu Health Post,abia,aba_south
npi,Npi,abia,aba_south
nutrition,Nutrition,abia,aba_south
nwadike_memorial_hospital,Nwadike Memorial Hospital,abia,aba_south
obi_memorial_hospital,Obi Memorial Hospital,abia,aba_south
obidinma_hospital,Obidinma Hospital,abia,aba_south
obioma_hospital,Obioma Hospital,abia,aba_south
obohia_health_centre,Obohia Health Centre,abia,aba_south
obuda_health_centre,Obuda Health Centre,abia,aba_south
oduca_primary_health_centre,Oduca Primary Health Centre,abia,aba_south
ogendu_hospital,Ogendu Hospital,abia,aba_south
ohaeri_memorial_hospital,Ohaeri Memorial Hospital,abia,aba_south
ohaizu,Ohaizu,abia,aba_south
ohazu_4_primary_health_centre,Ohazu 4 Primary Health Centre,abia,aba_south
ohazu_health_facility,Ohazu Health Facility,abia,aba_south
ohazu_i_health_post,Ohazu I Health Post,abia,aba_south
ohazu_ii_health_centre,Ohazu Ii Health Centre,abia,aba_south
okpjiaku_health_centre,Okpjiaku Health Centre,abia,aba_south
oleka_hospital_and_maternity,Oleka Hospital And Maternity,abia,aba_south
onyebuchi_hospital,Onyebuchi Hospital,abia,aba_south
onyedikachi_maternity_home,Onyedikachi Maternity Home,abia,aba_south
onyemaechi_maternity_home,Onyemaechi Maternity Home,abia,aba_south
orji_clinic,Orji Clinic,abia,aba_south
osoke_amato_primary_health_center,Osoke Amato Primary Health Center,abia,aba_south
osoke_health_care,Osoke Health Care,abia,aba_south
our_lady_of_sick_hospital,Our Lady Of Sick Hospital,abia,aba_south
our_ladys_maternity__clinic,Our Ladys Maternity & Clinic,abia,aba_south
our_saviour_maternity_home,Our Saviour Maternity Home,abia,aba_south
owerre_aba_health_facility,Owerre Aba Health Facility,abia,aba_south
padora_hospital,Padora Hospital,abia,aba_south
perpetual_hospital,Perpetual Hospital,abia,aba_south
petra_hospital_ngwa_ii,Petra Hospital (Ngwa Ii),abia,aba_south
phoenix_hospital,Phoenix Hospital,abia,aba_south
plescher_clinic,Plescher Clinic,abia,aba_south
presbyterian_health_post,Presbyterian Health Post,abia,aba_south
primary_health_care,Primary Health Care,abia,aba_south
primary_health_care_centre_amaufuru,Primary Health Care Centre Amaufuru,abia,aba_south
primary_health_care_centre_aseme,Primary Health Care Centre Aseme,abia,aba_south
primary_health_centre_umuola_egbelu,Primary Health Centre Umuola Egbelu,abia,aba_south
progress_hospital,Progress Hospital,abia,aba_south
psychiatric,Psychiatric,abia,aba_south
ramas_hospital,Ramas Hospital,abia,aba_south
reachest_hospital_and_maternity,Reachest Hospital And Maternity,abia,aba_south
rhema_clinic_hospital,Rhema Clinic Hospital,abia,aba_south
rheum_clinic,Rheum Clinic,abia,aba_south
romans_hospital,Romans Hospital,abia,aba_south
sacramento_clinic,Sacramento Clinic,abia,aba_south
sacred_heart_hospital,Sacred Heart Hospital,abia,aba_south
saint_james_aba,Saint James Aba,abia,aba_south
salvation_clinic,Salvation Clinic,abia,aba_south
sam_memorial_hospital_maternity,Sam Memorial Hospital/Maternity,abia,aba_south
sancta_maria_hospital,Sancta Maria Hospital,abia,aba_south
shabia_hospital,Shabia Hospital,abia,aba_south
shalom_hospital,Shalom Hospital,abia,aba_south
shammah_christian_hospital,Shammah Christian Hospital,abia,aba_south
slim_clinic,Slim Clinic,abia,aba_south
springs_clinic,Springs Clinic,abia,aba_south
st_anthony_hospital,St Anthony Hospital,abia,aba_south
st_james_clinic,St James Clinic,abia,aba_south
st_johns_clinic,St John'S Clinic,abia,aba_south
st_jude_health_post,St Jude Health Post,abia,aba_south
st_luke_health_post,St Luke Health Post,abia,aba_south
st_pauls_health_post,St Paul'S Health Post,abia,aba_south
st_agnes_clinic_and_maternity,St. Agnes Clinic And Maternity,abia,aba_south
st_andrew_hospital__clinic,St. Andrew Hospital & Clinic,abia,aba_south
st_anthony_hospital,St. Anthony Hospital,abia,aba_south
st_augustus_hopital,St. Augustus Hopital,abia,aba_south
st_benard_hospital,St. Benard Hospital,abia,aba_south
st_frances_hospital,St. Frances Hospital,abia,aba_south
st_james_health_post,St. James Health Post,abia,aba_south
st_joseph_catholic_hospital_ohabia,"St. Joseph Catholic Hospital, Ohabia",abia,aba_south
st_partrick_hospital,St. Partrick Hospital,abia,aba_south
temple_clinic,Temple Clinic,abia,aba_south
the_apostolic_church_hospital,The Apostolic Church Hospital,abia,aba_south
the_nazareth_clinic,The Nazareth Clinic,abia,aba_south
the_presbyterian,The Presbyterian,abia,aba_south
treatment_room,Treatment Room,abia,aba_south
tricoma_christain_hospital,Tricoma Christain Hospital,abia,aba_south
twin_hospital,Twin Hospital,abia,aba_south
uchechi_hospital_and_maternity,Uchechi Hospital And Maternity,abia,aba_south
uchendu_clinic,Uchendu Clinic,abia,aba_south
ucheoma_hospital,Ucheoma Hospital,abia,aba_south
ududi_hospital,Ududi Hospital,abia,aba_south
ugo_unity_and_maternity,Ugo Unity And Maternity,abia,aba_south
ugochukwu_maternity_home_and_clinic,Ugochukwu Maternity Home And Clinic,abia,aba_south
ugonna_hospital,Ugonna. Hospital,abia,aba_south
umuaku_health_center,Umuaku Health Center,abia,aba_south
umuebeke_primary_health_centre,Umuebeke Primary Health Centre,abia,aba_south
umunkwulo_umuagbai_comprehensive_health_center,Umunkwulo Umuagbai Comprehensive Health Center,abia,aba_south
umuogele_primary_health_centre,Umuogele Primary Health Centre,abia,aba_south
umuogorosoke_health_center,Umuogorosoke Health Center,abia,aba_south
umuokennunu_primary_health_centre,Umuokennunu Primary Health Centre,abia,aba_south
umuosi_health_centre,Umuosi Health Centre,abia,aba_south
union_hospital,Union Hospital,abia,aba_south
uratta_primary_health_center,Uratta Primary Health Center,abia,aba_south
uwalaka_hospital,Uwalaka Hospital,abia,aba_south
uzoma_hospital,Uzoma Hospital,abia,aba_south
victory_christian_hospital,Victory Christian Hospital,abia,aba_south
victory_hospital,Victory Hospital,abia,aba_south
wimpole_hospital,Wimpole Hospital,abia,aba_south
winners_family_clinic,Winners Family Clinic,abia,aba_south
abia_health_post,Abia Health Post,abia,arochukwu
abuma_health_centre,Abuma Health Centre,abia,arochukwu
achara_health_centre,Achara Health Centre,abia,arochukwu
aduanu_health_centre,Aduanu Health Centre,abia,arochukwu
agboji_health_center,Agboji Health Center,abia,arochukwu
amaeke_abam_primary_health_center,Amaeke Abam Primary Health Center,abia,arochukwu
amafia_amaetiti_health_centre,Amafia/Amaetiti Health Centre,abia,arochukwu
amakofia_health_centre,Amakofia Health Centre,abia,arochukwu
amamiri_health_centre,Amamiri Health Centre,abia,arochukwu
amannagwu_health_centre,Amannagwu Health Centre,abia,arochukwu
amaogbu_health_center,Amaogbu Health Center,abia,arochukwu
ameke_abam_health_centre,Ameke Abam Health Centre,abia,arochukwu
amuru_abam_health_centre,Amuru Abam Health Centre,abia,arochukwu
amuvi_health_centre,Amuvi Health Centre,abia,arochukwu
amuvi_modern_health_centre,Amuvi Modern Health Centre,abia,arochukwu
arochukwu_general_hospital,Arochukwu General Hospital,abia,arochukwu
asaga_health_centre,Asaga Health Centre,abia,arochukwu
asasa_health_centre,Asasa Health Centre,abia,arochukwu
atan_ihe_health_centre,Atan Ihe Health Centre,abia,arochukwu
atani_abam_health_centre,Atani Abam Health Centre,abia,arochukwu
atani_health_centre,Atani Health Centre,abia,arochukwu
basic_health_centre_utughugwu,Basic Health Centre Utughugwu,abia,arochukwu
christ_apostolic_maternity,Christ Apostolic Maternity,abia,arochukwu
christian_hospital,Christian Hospital,abia,arochukwu
college_of_education_technical_clinic,College Of Education Technical Clinic,abia,arochukwu
eleoha_health_centre,Eleoha Health Centre,abia,arochukwu
general_hospital_arochukwu,General Hospital Arochukwu,abia,arochukwu
health_office_clinic,Health Office Clinic,abia,arochukwu
ibom_health_centre,Ibom Health Centre,abia,arochukwu
idima_abam_health_centre,Idima Abam Health Centre,abia,arochukwu
iheosu_health_centre,Iheosu Health Centre,abia,arochukwu
isu_health_centre,Isu Health Centre,abia,arochukwu
mercy_catholic_hospital,Mercy Catholic Hospital,abia,arochukwu
mikky_maternity,Mikky Maternity,abia,arochukwu
mini_maternity_center_arochukwu,Mini Maternity Center Arochukwu,abia,arochukwu
model_hospital__maternity_atan_abam,Model Hospital & Maternity Atan Abam,abia,arochukwu
model_hospital_atan,Model Hospital Atan,abia,arochukwu
modern_hospital_atani_abam,Modern Hospital Atani Abam,abia,arochukwu
mount_sinal_hospital_ozu_abam,Mount Sinal Hospital Ozu Abam,abia,arochukwu
ndi_ebe_abam_health_facility,Ndi Ebe Abam Health Facility,abia,arochukwu
ndi_ememe_health_centre,Ndi Ememe Health Centre,abia,arochukwu
ndi_okereke_abam_health_post,Ndi Okereke Abam Health Post,abia,arochukwu
ndi_okorie_health_centre,Ndi Okorie Health Centre,abia,arochukwu
ndi_okpo_health_centre,Ndi Okpo Health Centre,abia,arochukwu
ndi_oji_health_centre,Ndi-Oji Health Centre,abia,arochukwu
ndi_okpo_health_ihechiowa,Ndi-Okpo Health Ihechiowa,abia,arochukwu
ndiagwu_health_centre,Ndiagwu Health Centre,abia,arochukwu
nkpakpi_health_centre,Nkpakpi Health Centre,abia,arochukwu
obichie_health_centre,Obichie Health Centre,abia,arochukwu
obieze_health_centre,Obieze Health Centre,abia,arochukwu
obimba_health_centre,Obimba Health Centre,abia,arochukwu
obinkita_health_centre,Obinkita Health Centre,abia,arochukwu
okpo_health_centre,Okpo Health Centre,abia,arochukwu
ozu_abam_health_centre,Ozu Abam Health Centre,abia,arochukwu
primary_health_care_center,Primary Health Care Center,abia,arochukwu
private_hospitals_and_clinic,Private Hospitals And Clinic,abia,arochukwu
saint_philomina_mount_saint,Saint Philomina/Mount Saint,abia,arochukwu
st_anthonys_hospital_arochukwu,St Anthony'S Hospital (Arochukwu),abia,arochukwu
st_anthonys_hospital,St. Anthonys Hospital,abia,arochukwu
st_anthonys_hospital,St. Anthonys Hospital,abia,arochukwu
the_light_hospital,The Light Hospital,abia,arochukwu
uburu_health_centre,Uburu Health Centre,abia,arochukwu
uche_chukwu,Uche Chukwu,abia,arochukwu
uchenna_hospital,Uchenna Hospital,abia,arochukwu
ugwuakuma_health_centre,Ugwuakuma Health Centre,abia,arochukwu
ugwuavo_health_centre,Ugwuavo Health Centre,abia,arochukwu
ukwuakwu_health_centre,Ukwuakwu Health Centre,abia,arochukwu
umueze_1_health_center,Umueze 1 Health Center,abia,arochukwu
umuolwe_health_clinic_umuhu,Umuolwe Health Clinic Umuhu,abia,arochukwu
umuye_health_centre,Umuye Health Centre,abia,arochukwu
umuzomgbo_health_centre,Umuzomgbo Health Centre,abia,arochukwu
